PERMNO,date,TICKER,RET
13712,20180719,UIHC,0.000492
13712,20180720,UIHC,-0.000492
13712,20180723,UIHC,-0.01871
13712,20180724,UIHC,0.004014
13712,20180725,UIHC,0.005497
13712,20180726,UIHC,0.019881
13712,20180727,UIHC,-0.011209
13712,20180730,UIHC,0.014293
13712,20180731,UIHC,0.008746
13712,20180801,UIHC,0.000963
13712,20180802,UIHC,0.015881
13712,20180803,UIHC,0.007579
13712,20180806,UIHC,-0.023037
13712,20180807,UIHC,0.006737
13712,20180808,UIHC,-0.001434
13712,20180809,UIHC,0.000957
13712,20180810,UIHC,-0.000956
13712,20180813,UIHC,0.017763
13712,20180814,UIHC,0
13712,20180815,UIHC,-0.006132
13712,20180816,UIHC,0.005221
13712,20180817,UIHC,-0.00661
13712,20180820,UIHC,0
13712,20180821,UIHC,0.008555
13712,20180822,UIHC,-0.012724
13712,20180823,UIHC,-0.008115
13712,20180824,UIHC,-0.002887
13712,20180827,UIHC,-0.005791
13712,20180828,UIHC,0.007282
13712,20180829,UIHC,0.007229
13712,20180830,UIHC,-0.003828
13712,20180831,UIHC,0.00048
13712,20180904,UIHC,0.005761
13712,20180905,UIHC,-0.010024
13712,20180906,UIHC,0.000482
13712,20180907,UIHC,0.005301
13712,20180910,UIHC,-0.020134
13712,20180911,UIHC,-0.021526
13712,20180912,UIHC,0.001
13712,20180913,UIHC,0.027972
13712,20180914,UIHC,0.015063
13712,20180917,UIHC,-0.035424
13712,20180918,UIHC,0.014392
13712,20180919,UIHC,0.018591
13712,20180920,UIHC,0.000961
13712,20180921,UIHC,0.026392
13712,20180924,UIHC,-0.027115
13712,20180925,UIHC,0.037001
13712,20180926,UIHC,0.004634
13712,20180927,UIHC,-0.000923
13712,20180928,UIHC,0.033241
13712,20181001,UIHC,-0.029044
13712,20181002,UIHC,-0.041878
13712,20181003,UIHC,0.012008
13712,20181004,UIHC,-0.013289
13712,20181005,UIHC,0.016354
13712,20181008,UIHC,-0.035495
13712,20181009,UIHC,0.022571
13712,20181010,UIHC,-0.029271
13712,20181011,UIHC,-0.016807
13712,20181012,UIHC,0.010055
13712,20181015,UIHC,0.000498
13712,20181016,UIHC,0.008955
13712,20181017,UIHC,0.006903
13712,20181018,UIHC,-0.000979
13712,20181019,UIHC,-0.011765
13712,20181022,UIHC,0.001984
13712,20181023,UIHC,-0.00099
13712,20181024,UIHC,-0.002478
13712,20181025,UIHC,0.011923
13712,20181026,UIHC,-0.000491
13712,20181029,UIHC,0.002456
13712,20181030,UIHC,-0.009799
13712,20181031,UIHC,-0.024245
13712,20181101,UIHC,0.016734
13712,20181102,UIHC,-0.058354
13712,20181105,UIHC,-0.067267
13712,20181106,UIHC,0.040886
13712,20181107,UIHC,0.020731
13712,20181108,UIHC,0.016569
13712,20181109,UIHC,-0.020505
13712,20181112,UIHC,0.025228
13712,20181113,UIHC,-0.005236
13712,20181114,UIHC,0.006316
13712,20181115,UIHC,-0.005753
13712,20181116,UIHC,0.003682
13712,20181119,UIHC,0.006289
13712,20181120,UIHC,-0.009404
13712,20181121,UIHC,0.008439
13712,20181123,UIHC,0.002615
13712,20181126,UIHC,0.000522
13712,20181127,UIHC,-0.035975
13712,20181128,UIHC,0.044889
13712,20181129,UIHC,-0.011387
13712,20181130,UIHC,0.015707
13712,20181203,UIHC,-0.010309
13712,20181204,UIHC,-0.023438
13712,20181206,UIHC,0.000533
13712,20181207,UIHC,-0.022921
13712,20181210,UIHC,0.003819
13712,20181211,UIHC,-0.011413
13712,20181212,UIHC,0.002749
13712,20181213,UIHC,-0.016447
13712,20181214,UIHC,-0.025641
13712,20181217,UIHC,-0.021739
13712,20181218,UIHC,-0.004094
13712,20181219,UIHC,-0.007046
13712,20181220,UIHC,-0.027203
13712,20181221,UIHC,-0.018845
13712,20181224,UIHC,-0.021066
13712,20181226,UIHC,0.013924
13712,20181227,UIHC,0.019975
13712,20181228,UIHC,0.013464
13712,20181231,UIHC,0.003623
13721,20160104,ABBV,-0.027515
13721,20160105,ABBV,-0.004166
13721,20160106,ABBV,0.000174
13721,20160107,ABBV,-0.002963
13721,20160108,ABBV,-0.027268
13721,20160111,ABBV,-0.031806
13721,20160112,ABBV,0.017817
13721,20160113,ABBV,-0.056346
13721,20160114,ABBV,0.066041
13721,20160115,ABBV,0.050953
13721,20160119,ABBV,-0.040984
13721,20160120,ABBV,0.03928
13721,20160121,ABBV,0.021172
13721,20160122,ABBV,0.008053
13721,20160125,ABBV,-0.00306
13721,20160126,ABBV,-0.00665
13721,20160127,ABBV,-0.019739
13721,20160128,ABBV,-0.022063
13721,20160129,ABBV,-0.01701
13721,20160201,ABBV,-0.00929
13721,20160202,ABBV,-0.00809
13721,20160203,ABBV,0.053568
13721,20160204,ABBV,-0.001407
13721,20160205,ABBV,-0.06413
13721,20160208,ABBV,-0.00433
13721,20160209,ABBV,0.011155
13721,20160210,ABBV,-0.014211
13721,20160211,ABBV,-0.010243
13721,20160212,ABBV,0.007666
13721,20160216,ABBV,0.017687
13721,20160217,ABBV,0.028032
13721,20160218,ABBV,-0.008362
13721,20160219,ABBV,-0.004766
13721,20160222,ABBV,0.018235
13721,20160223,ABBV,-0.003799
13721,20160224,ABBV,-0.003269
13721,20160225,ABBV,0.023866
13721,20160226,ABBV,-0.003559
13721,20160229,ABBV,-0.024821
13721,20160301,ABBV,0.031679
13721,20160302,ABBV,-0.01136
13721,20160303,ABBV,0.004129
13721,20160304,ABBV,0.003934
13721,20160307,ABBV,0.004452
13721,20160308,ABBV,-0.019149
13721,20160309,ABBV,0.019342
13721,20160310,ABBV,-0.002837
13721,20160311,ABBV,0.026676
13721,20160314,ABBV,-0.009007
13721,20160315,ABBV,-0.027792
13721,20160316,ABBV,0.012406
13721,20160317,ABBV,-0.017581
13721,20160318,ABBV,0.022596
13721,20160321,ABBV,-0.009899
13721,20160322,ABBV,0.026602
13721,20160323,ABBV,-0.019826
13721,20160324,ABBV,-0.004258
13721,20160328,ABBV,-0.000178
13721,20160329,ABBV,0.016753
13721,20160330,ABBV,-0.000876
13721,20160331,ABBV,0.002105
13721,20160401,ABBV,0.005252
13721,20160404,ABBV,0.031174
13721,20160405,ABBV,-0.011316
13721,20160406,ABBV,0.023061
13721,20160407,ABBV,-0.009851
13721,20160408,ABBV,-0.013997
13721,20160411,ABBV,0.000513
13721,20160412,ABBV,0.023761
13721,20160413,ABBV,-0.004341
13721,20160414,ABBV,0.003725
13721,20160415,ABBV,0.00388
13721,20160418,ABBV,0.006217
13721,20160419,ABBV,0.004843
13721,20160420,ABBV,0.005152
13721,20160421,ABBV,0.014716
13721,20160422,ABBV,0.000815
13721,20160425,ABBV,-0.007327
13721,20160426,ABBV,-0.000656
13721,20160427,ABBV,-0.003775
13721,20160428,ABBV,0.008237
13721,20160429,ABBV,-0.003268
13721,20160502,ABBV,0.007213
13721,20160503,ABBV,0.005371
13721,20160504,ABBV,-0.005019
13721,20160505,ABBV,0.014318
13721,20160506,ABBV,0.002727
13721,20160509,ABBV,0.019037
13721,20160510,ABBV,0.000628
13721,20160511,ABBV,-0.016316
13721,20160512,ABBV,-0.003349
13721,20160513,ABBV,-0.007841
13721,20160516,ABBV,0.007258
13721,20160517,ABBV,-0.035228
13721,20160518,ABBV,0.003485
13721,20160519,ABBV,-0.019517
13721,20160520,ABBV,0.006916
13721,20160523,ABBV,-0.006534
13721,20160524,ABBV,0.023609
13721,20160525,ABBV,0.008567
13721,20160526,ABBV,0.011107
13721,20160527,ABBV,0.013086
13721,20160531,ABBV,0.003508
13721,20160601,ABBV,-0.001589
13721,20160602,ABBV,0.03597
13721,20160603,ABBV,-0.001383
13721,20160606,ABBV,-0.033538
13721,20160607,ABBV,0.004457
13721,20160608,ABBV,-0.021712
13721,20160609,ABBV,-0.015876
13721,20160610,ABBV,0.004115
13721,20160613,ABBV,-0.017541
13721,20160614,ABBV,-0.000501
13721,20160615,ABBV,0.008347
13721,20160616,ABBV,0.008278
13721,20160617,ABBV,-0.014614
13721,20160620,ABBV,0.001666
13721,20160621,ABBV,-0.002163
13721,20160622,ABBV,0.006836
13721,20160623,ABBV,0.015234
13721,20160624,ABBV,-0.02365
13721,20160627,ABBV,-0.019713
13721,20160628,ABBV,0.022324
13721,20160629,ABBV,0.030338
13721,20160630,ABBV,0.001618
13721,20160701,ABBV,0.012922
13721,20160705,ABBV,-0.012598
13721,20160706,ABBV,0.023417
13721,20160707,ABBV,0.000947
13721,20160708,ABBV,0.011509
13721,20160711,ABBV,0.002961
13721,20160712,ABBV,0.017871
13721,20160713,ABBV,-0.002443
13721,20160714,ABBV,-0.017755
13721,20160715,ABBV,-0.004715
13721,20160718,ABBV,0.00379
13721,20160719,ABBV,-0.003776
13721,20160720,ABBV,0.001421
13721,20160721,ABBV,0.00757
13721,20160722,ABBV,-0.001252
13721,20160725,ABBV,0.007992
13721,20160726,ABBV,0.002021
13721,20160727,ABBV,0.006982
13721,20160728,ABBV,-0.002774
13721,20160729,ABBV,0.023331
13721,20160801,ABBV,0.01072
13721,20160802,ABBV,-0.00239
13721,20160803,ABBV,-0.003145
13721,20160804,ABBV,-0.00706
13721,20160805,ABBV,0.006657
13721,20160808,ABBV,-0.003006
13721,20160809,ABBV,0.006331
13721,20160810,ABBV,-0.004943
13721,20160811,ABBV,0.007828
13721,20160812,ABBV,0.003585
13721,20160815,ABBV,0.002977
13721,20160816,ABBV,-0.009645
13721,20160817,ABBV,0.001349
13721,20160818,ABBV,-0.000898
13721,20160819,ABBV,0.004942
13721,20160822,ABBV,-0.001341
13721,20160823,ABBV,-0.012536
13721,20160824,ABBV,-0.016775
13721,20160825,ABBV,-0.005226
13721,20160826,ABBV,-0.0017
13721,20160829,ABBV,-0.001548
13721,20160830,ABBV,-0.005425
13721,20160831,ABBV,-0.000935
13721,20160901,ABBV,-0.001092
13721,20160902,ABBV,0.001406
13721,20160906,ABBV,0.007642
13721,20160907,ABBV,0.005572
13721,20160908,ABBV,-0.014007
13721,20160909,ABBV,-0.010927
13721,20160912,ABBV,0.011364
13721,20160913,ABBV,-0.011548
13721,20160914,ABBV,0
13721,20160915,ABBV,0.000158
13721,20160916,ABBV,-0.001263
13721,20160919,ABBV,-0.00569
13721,20160920,ABBV,0.005881
13721,20160921,ABBV,0.012958
13721,20160922,ABBV,0.015289
13721,20160923,ABBV,-0.001537
13721,20160926,ABBV,-0.014004
13721,20160927,ABBV,0.007804
13721,20160928,ABBV,-0.00542
13721,20160929,ABBV,-0.0218
13721,20160930,ABBV,0.00398
13721,20161003,ABBV,0.002537
13721,20161004,ABBV,-0.003638
13721,20161005,ABBV,0.00619
13721,20161006,ABBV,-0.008834
13721,20161007,ABBV,0.001592
13721,20161010,ABBV,0.006038
13721,20161011,ABBV,-0.014532
13721,20161012,ABBV,-0.009777
13721,20161013,ABBV,-0.00098
13721,20161014,ABBV,-0.016026
13721,20161017,ABBV,-0.000499
13721,20161018,ABBV,0.023445
13721,20161019,ABBV,-0.00195
13721,20161020,ABBV,0.005372
13721,20161021,ABBV,-0.01263
13721,20161024,ABBV,0.002296
13721,20161025,ABBV,0.007035
13721,20161026,ABBV,-0.008611
13721,20161027,ABBV,0.007211
13721,20161028,ABBV,-0.062805
13721,20161031,ABBV,-0.031597
13721,20161101,ABBV,0.012012
13721,20161102,ABBV,0.006023
13721,20161103,ABBV,-0.015848
13721,20161104,ABBV,0.002684
13721,20161107,ABBV,0.051213
13721,20161108,ABBV,-0.001697
13721,20161109,ABBV,0.065125
13721,20161110,ABBV,0.021711
13721,20161111,ABBV,-0.014063
13721,20161114,ABBV,-0.00206
13721,20161115,ABBV,-0.001588
13721,20161116,ABBV,-0.021155
13721,20161117,ABBV,0.0026
13721,20161118,ABBV,-0.019125
13721,20161121,ABBV,-0.001652
13721,20161122,ABBV,-0.024661
13721,20161123,ABBV,0.021212
13721,20161125,ABBV,0.005484
13721,20161128,ABBV,-0.017352
13721,20161129,ABBV,0.035822
13721,20161130,ABBV,-0.012827
13721,20161201,ABBV,-0.026974
13721,20161202,ABBV,0.004564
13721,20161205,ABBV,0.024062
13721,20161206,ABBV,0.012488
13721,20161207,ABBV,-0.026452
13721,20161208,ABBV,0.015169
13721,20161209,ABBV,0.010509
13721,20161212,ABBV,0.008125
13721,20161213,ABBV,-0.000806
13721,20161214,ABBV,-0.005162
13721,20161215,ABBV,0.005675
13721,20161216,ABBV,0.003225
13721,20161219,ABBV,0
13721,20161220,ABBV,-0.000964
13721,20161221,ABBV,-0.011422
13721,20161222,ABBV,0.003417
13721,20161223,ABBV,0.011028
13721,20161227,ABBV,0.002567
13721,20161228,ABBV,-0.00368
13721,20161229,ABBV,0.007387
13721,20161230,ABBV,-0.001754
13721,20170103,ABBV,-0.003354
13721,20170104,ABBV,0.0141
13721,20170105,ABBV,0.007584
13721,20170106,ABBV,0.000314
13721,20170109,ABBV,0.006584
13721,20170110,ABBV,-0.00218
13721,20170111,ABBV,-0.035742
13721,20170112,ABBV,0.00229
13721,20170113,ABBV,0.011586
13721,20170117,ABBV,-0.002097
13721,20170118,ABBV,-0.003233
13721,20170119,ABBV,-0.004541
13721,20170120,ABBV,-0.003747
13721,20170123,ABBV,-0.003107
13721,20170124,ABBV,-0.006234
13721,20170125,ABBV,0.013206
13721,20170126,ABBV,-0.001792
13721,20170127,ABBV,-0.020728
13721,20170130,ABBV,0.007167
13721,20170131,ABBV,0.011253
13721,20170201,ABBV,-0.0036
13721,20170202,ABBV,0
13721,20170203,ABBV,-0.003613
13721,20170206,ABBV,-0.00033
13721,20170207,ABBV,-0.001484
13721,20170208,ABBV,-0.000661
13721,20170209,ABBV,0.005288
13721,20170210,ABBV,-0.006903
13721,20170213,ABBV,0.00149
13721,20170214,ABBV,0.005123
13721,20170215,ABBV,0.013647
13721,20170216,ABBV,-0.002758
13721,20170217,ABBV,0.004717
13721,20170221,ABBV,0.000971
13721,20170222,ABBV,-0.007602
13721,20170223,ABBV,0.009452
13721,20170224,ABBV,0.002422
13721,20170227,ABBV,0.002094
13721,20170228,ABBV,-0.006107
13721,20170301,ABBV,0.016009
13721,20170302,ABBV,0.006685
13721,20170303,ABBV,0.001423
13721,20170306,ABBV,0.003315
13721,20170307,ABBV,0.002203
13721,20170308,ABBV,0.007065
13721,20170309,ABBV,0.005613
13721,20170310,ABBV,0.021395
13721,20170313,ABBV,-0.000455
13721,20170314,ABBV,-0.002733
13721,20170315,ABBV,0.0134
13721,20170316,ABBV,-0.009767
13721,20170317,ABBV,-0.003187
13721,20170320,ABBV,0.001675
13721,20170321,ABBV,-0.006839
13721,20170322,ABBV,0.002601
13721,20170323,ABBV,0.001984
13721,20170324,ABBV,-0.000457
13721,20170327,ABBV,0.007315
13721,20170328,ABBV,-0.001815
13721,20170329,ABBV,-0.003183
13721,20170330,ABBV,-0.004713
13721,20170331,ABBV,-0.004583
13721,20170403,ABBV,-0.001995
13721,20170404,ABBV,0.00123
13721,20170405,ABBV,-0.002304
13721,20170406,ABBV,0.001847
13721,20170407,ABBV,0.007068
13721,20170410,ABBV,-0.008697
13721,20170411,ABBV,-0.002309
13721,20170412,ABBV,0.00296
13721,20170413,ABBV,-0.003729
13721,20170417,ABBV,0.002807
13721,20170418,ABBV,-0.010263
13721,20170419,ABBV,-0.003142
13721,20170420,ABBV,0.005201
13721,20170421,ABBV,0.000627
13721,20170424,ABBV,0.013162
13721,20170425,ABBV,0.006805
13721,20170426,ABBV,-0.000922
13721,20170427,ABBV,0.015836
13721,20170428,ABBV,-0.001968
13721,20170501,ABBV,0.008189
13721,20170502,ABBV,0.002256
13721,20170503,ABBV,0.001651
13721,20170504,ABBV,0.007342
13721,20170505,ABBV,-0.00357
13721,20170508,ABBV,-0.011644
13721,20170509,ABBV,-0.000604
13721,20170510,ABBV,-0.002871
13721,20170511,ABBV,-0.010306
13721,20170512,ABBV,0.011639
13721,20170515,ABBV,0.009234
13721,20170516,ABBV,0.0027
13721,20170517,ABBV,-0.022139
13721,20170518,ABBV,0.003977
13721,20170519,ABBV,-0.000762
13721,20170522,ABBV,-0.002135
13721,20170523,ABBV,0.006112
13721,20170524,ABBV,0.001367
13721,20170525,ABBV,0.005915
13721,20170526,ABBV,-0.00392
13721,20170530,ABBV,-0.000606
13721,20170531,ABBV,0
13721,20170601,ABBV,0.010451
13721,20170602,ABBV,0.008095
13721,20170605,ABBV,0.003866
13721,20170606,ABBV,0.005333
13721,20170607,ABBV,0.012966
13721,20170608,ABBV,0.000145
13721,20170609,ABBV,0.013234
13721,20170612,ABBV,-0.002009
13721,20170613,ABBV,0.002014
13721,20170614,ABBV,0.0122
13721,20170615,ABBV,0.001134
13721,20170616,ABBV,0.006374
13721,20170619,ABBV,0.004082
13721,20170620,ABBV,-0.001682
13721,20170621,ABBV,0.001685
13721,20170622,ABBV,0.025792
13721,20170623,ABBV,-0.007379
13721,20170626,ABBV,0.001377
13721,20170627,ABBV,-0.004812
13721,20170628,ABBV,0.007321
13721,20170629,ABBV,-0.006034
13721,20170630,ABBV,0.000414
13721,20170703,ABBV,-0.001241
13721,20170705,ABBV,0.000829
13721,20170706,ABBV,-0.010348
13721,20170707,ABBV,0.004182
13721,20170710,ABBV,-0.002777
13721,20170711,ABBV,0.000139
13721,20170712,ABBV,0.009465
13721,20170713,ABBV,0.010434
13721,20170714,ABBV,0.006609
13721,20170717,ABBV,-0.005608
13721,20170718,ABBV,-0.006465
13721,20170719,ABBV,0.007476
13721,20170720,ABBV,0.01704
13721,20170721,ABBV,0.008377
13721,20170724,ABBV,-0.009648
13721,20170725,ABBV,-0.018807
13721,20170726,ABBV,0.000965
13721,20170727,ABBV,-0.011847
13721,20170728,ABBV,-0.017984
13721,20170731,ABBV,-0.007524
13721,20170801,ABBV,0.006723
13721,20170802,ABBV,0.004689
13721,20170803,ABBV,0.00396
13721,20170804,ABBV,0
13721,20170807,ABBV,0.00324
13721,20170808,ABBV,0.00351
13721,20170809,ABBV,0.007695
13721,20170810,ABBV,-0.021938
13721,20170811,ABBV,0.002697
13721,20170814,ABBV,0.00269
13721,20170815,ABBV,-0.006778
13721,20170816,ABBV,0.001137
13721,20170817,ABBV,-0.008094
13721,20170818,ABBV,0.001575
13721,20170821,ABBV,0.010577
13721,20170822,ABBV,0.014852
13721,20170823,ABBV,-0.003206
13721,20170824,ABBV,0.008249
13721,20170825,ABBV,0.005131
13721,20170828,ABBV,0.011589
13721,20170829,ABBV,0.007774
13721,20170830,ABBV,0.000406
13721,20170831,ABBV,0.018669
13721,20170901,ABBV,0.001594
13721,20170905,ABBV,-0.002254
13721,20170906,ABBV,0.02392
13721,20170907,ABBV,0.061389
13721,20170908,ABBV,0.043531
13721,20170911,ABBV,0.019452
13721,20170912,ABBV,0.008621
13721,20170913,ABBV,0.008205
13721,20170914,ABBV,0.008477
13721,20170915,ABBV,-0.020735
13721,20170918,ABBV,-0.023463
13721,20170919,ABBV,0.012307
13721,20170920,ABBV,0.012041
13721,20170921,ABBV,0
13721,20170922,ABBV,0.000801
13721,20170925,ABBV,-0.010402
13721,20170926,ABBV,-0.014093
13721,20170927,ABBV,-0.00703
13721,20170928,ABBV,0.049676
13721,20170929,ABBV,-0.001124
13721,20171002,ABBV,0.017218
13721,20171003,ABBV,-0.007634
13721,20171004,ABBV,0.00223
13721,20171005,ABBV,0.003115
13721,20171006,ABBV,0.003438
13721,20171009,ABBV,0.003205
13721,20171010,ABBV,0.004296
13721,20171011,ABBV,0.013272
13721,20171012,ABBV,-0.003464
13721,20171013,ABBV,-0.008204
13721,20171016,ABBV,0.004081
13721,20171017,ABBV,0.012412
13721,20171018,ABBV,0.041988
13721,20171019,ABBV,0.004581
13721,20171020,ABBV,-0.003939
13721,20171023,ABBV,-0.016545
13721,20171024,ABBV,-0.029838
13721,20171025,ABBV,0.000872
13721,20171026,ABBV,-0.024082
13721,20171027,ABBV,0.026463
13721,20171030,ABBV,-0.010552
13721,20171031,ABBV,-0.007806
13721,20171101,ABBV,0.024266
13721,20171102,ABBV,-0.015361
13721,20171103,ABBV,0.014173
13721,20171106,ABBV,0.007042
13721,20171107,ABBV,0.010757
13721,20171108,ABBV,0.018625
13721,20171109,ABBV,0.001881
13721,20171110,ABBV,-0.004797
13721,20171113,ABBV,-0.003248
13721,20171114,ABBV,-0.00389
13721,20171115,ABBV,-0.010449
13721,20171116,ABBV,0.007573
13721,20171117,ABBV,-0.009103
13721,20171120,ABBV,-0.000107
13721,20171121,ABBV,0.011538
13721,20171122,ABBV,-0.002218
13721,20171124,ABBV,0.002646
13721,20171127,ABBV,0.00739
13721,20171128,ABBV,0
13721,20171129,ABBV,0.004192
13721,20171130,ABBV,0.01148
13721,20171201,ABBV,-0.006191
13721,20171204,ABBV,-0.01142
13721,20171205,ABBV,0.001995
13721,20171206,ABBV,-0.010586
13721,20171207,ABBV,-0.001695
13721,20171208,ABBV,0.018145
13721,20171211,ABBV,0.00542
13721,20171212,ABBV,-0.001762
13721,20171213,ABBV,0.010903
13721,20171214,ABBV,-0.010786
13721,20171215,ABBV,0.011942
13721,20171218,ABBV,0.007594
13721,20171219,ABBV,-0.00275
13721,20171220,ABBV,-0.005208
13721,20171221,ABBV,0.005133
13721,20171222,ABBV,0.003064
13721,20171226,ABBV,-0.004684
13721,20171227,ABBV,0.003478
13721,20171228,ABBV,-0.003058
13721,20171229,ABBV,-0.011044
13721,20180102,ABBV,0.017578
13721,20180103,ABBV,0.015649
13721,20180104,ABBV,-0.005703
13721,20180105,ABBV,0.017408
13721,20180108,ABBV,-0.016022
13721,20180109,ABBV,0.007538
13721,20180110,ABBV,-0.005487
13721,20180111,ABBV,0.002909
13721,20180112,ABBV,0.010779
13721,20180116,ABBV,0.021427
13721,20180117,ABBV,0.018246
13721,20180118,ABBV,-0.00527
13721,20180119,ABBV,0.007995
13721,20180122,ABBV,0.01768
13721,20180123,ABBV,-0.010424
13721,20180124,ABBV,0.001234
13721,20180125,ABBV,0.026443
13721,20180126,ABBV,0.137673
13721,20180129,ABBV,-0.007305
13721,20180130,ABBV,-0.052571
13721,20180131,ABBV,-0.031584
13721,20180201,ABBV,0.036714
13721,20180202,ABBV,-0.010057
13721,20180205,ABBV,-0.049145
13721,20180206,ABBV,0.015432
13721,20180207,ABBV,0.021763
13721,20180208,ABBV,-0.045239
13721,20180209,ABBV,0.025996
13721,20180212,ABBV,0.00566
13721,20180213,ABBV,-0.000625
13721,20180214,ABBV,0.010907
13721,20180215,ABBV,0.016095
13721,20180216,ABBV,0.032202
13721,20180220,ABBV,-0.005228
13721,20180221,ABBV,-0.000593
13721,20180222,ABBV,-0.002968
13721,20180223,ABBV,0.010123
13721,20180226,ABBV,0.023495
13721,20180227,ABBV,-0.026987
13721,20180228,ABBV,-0.020548
13721,20180301,ABBV,-0.01718
13721,20180302,ABBV,0.010541
13721,20180305,ABBV,0.005389
13721,20180306,ABBV,-0.009511
13721,20180307,ABBV,0.001397
13721,20180308,ABBV,0.019962
13721,20180309,ABBV,0.019486
13721,20180312,ABBV,-0.008299
13721,20180313,ABBV,0.012257
13721,20180314,ABBV,-0.006764
13721,20180315,ABBV,-0.033714
13721,20180316,ABBV,-0.010615
13721,20180319,ABBV,-0.014774
13721,20180320,ABBV,0.005534
13721,20180321,ABBV,-0.001775
13721,20180322,ABBV,-0.127612
13721,20180323,ABBV,-0.006524
13721,20180326,ABBV,-0.022368
13721,20180327,ABBV,-0.03432
13721,20180328,ABBV,0.024562
13721,20180329,ABBV,0.004031
13721,20180402,ABBV,-0.033703
13721,20180403,ABBV,-0.009512
13721,20180404,ABBV,0.025941
13721,20180405,ABBV,-0.007855
13721,20180406,ABBV,-0.026353
13721,20180409,ABBV,0.007797
13721,20180410,ABBV,0.034704
13721,20180411,ABBV,0.000214
13721,20180412,ABBV,-0.00598
13721,20180413,ABBV,-0.003148
13721,20180416,ABBV,0.008385
13721,20180417,ABBV,0.010691
13721,20180418,ABBV,0.0078
13721,20180419,ABBV,-0.013889
13721,20180420,ABBV,-0.004408
13721,20180423,ABBV,0.006156
13721,20180424,ABBV,-0.019427
13721,20180425,ABBV,0.005582
13721,20180426,ABBV,0.060629
13721,20180427,ABBV,0.013239
13721,20180430,ABBV,-0.02208
13721,20180501,ABBV,0.057172
13721,20180502,ABBV,-0.016655
13721,20180503,ABBV,-0.000897
13721,20180504,ABBV,-0.001097
13721,20180507,ABBV,-0.005391
13721,20180508,ABBV,-0.002308
13721,20180509,ABBV,0.017907
13721,20180510,ABBV,0.016505
13721,20180511,ABBV,0.012931
13721,20180514,ABBV,0.016414
13721,20180515,ABBV,-0.016149
13721,20180516,ABBV,0.008255
13721,20180517,ABBV,0.002666
13721,20180518,ABBV,0.006267
13721,20180521,ABBV,0.002359
13721,20180522,ABBV,0
13721,20180523,ABBV,-0.005931
13721,20180524,ABBV,-0.023295
13721,20180525,ABBV,-0.019973
13721,20180529,ABBV,-0.015928
13721,20180530,ABBV,0.035589
13721,20180531,ABBV,-0.039511
13721,20180601,ABBV,-0.008995
13721,20180604,ABBV,0.010709
13721,20180605,ABBV,0.001413
13721,20180606,ABBV,0.007457
13721,20180607,ABBV,-0.006601
13721,20180608,ABBV,0.011176
13721,20180611,ABBV,-0.006572
13721,20180612,ABBV,-0.00862
13721,20180613,ABBV,-0.013447
13721,20180614,ABBV,0.01199
13721,20180615,ABBV,0.008304
13721,20180618,ABBV,-0.010947
13721,20180619,ABBV,-0.004773
13721,20180620,ABBV,0.002449
13721,20180621,ABBV,-0.027481
13721,20180622,ABBV,-0.021559
13721,20180625,ABBV,-0.004706
13721,20180626,ABBV,-0.009995
13721,20180627,ABBV,-0.006622
13721,20180628,ABBV,0.010054
13721,20180629,ABBV,0.00238
13721,20180702,ABBV,0.004965
13721,20180703,ABBV,0.00537
13721,20180705,ABBV,0.009294
13721,20180706,ABBV,0.025826
13721,20180709,ABBV,0.001238
13721,20180710,ABBV,0.018549
13721,20180711,ABBV,-0.039255
13721,20180712,ABBV,0.016955
13721,20180713,ABBV,0.010668
13721,20180716,ABBV,-0.003932
13721,20180717,ABBV,-0.008727
13721,20180718,ABBV,-0.010586
13721,20180719,ABBV,-0.04714
13721,20180720,ABBV,-0.011562
13721,20180723,ABBV,0.005511
13721,20180724,ABBV,0.023937
13721,20180725,ABBV,0.01726
13721,20180726,ABBV,0.008806
13721,20180727,ABBV,-0.03598
13721,20180730,ABBV,0.009828
13721,20180731,ABBV,0.008529
13721,20180801,ABBV,0.018215
13721,20180802,ABBV,0.012885
13721,20180803,ABBV,0.014823
13721,20180806,ABBV,0.005491
13721,20180807,ABBV,-0.030909
13721,20180808,ABBV,-0.003508
13721,20180809,ABBV,0.018564
13721,20180810,ABBV,0.003457
13721,20180813,ABBV,0.01023
13721,20180814,ABBV,-0.008886
13721,20180815,ABBV,0.015951
13721,20180816,ABBV,0.007902
13721,20180817,ABBV,0.006007
13721,20180820,ABBV,-0.011942
13721,20180821,ABBV,0.001127
13721,20180822,ABBV,-0.001023
13721,20180823,ABBV,-0.005018
13721,20180824,ABBV,0.002573
13721,20180827,ABBV,0.006365
13721,20180828,ABBV,-0.007753
13721,20180829,ABBV,0.00329
13721,20180830,ABBV,-0.008096
13721,20180831,ABBV,-0.008369
13721,20180904,ABBV,-0.014795
13721,20180905,ABBV,0.006662
13721,20180906,ABBV,-0.015233
13721,20180907,ABBV,0.004587
13721,20180910,ABBV,-0.003717
13721,20180911,ABBV,-0.006822
13721,20180912,ABBV,0.000644
13721,20180913,ABBV,0.03314
13721,20180914,ABBV,-0.006748
13721,20180917,ABBV,-0.00324
13721,20180918,ABBV,-0.02894
13721,20180919,ABBV,-0.017169
13721,20180920,ABBV,0.018238
13721,20180921,ABBV,-0.004532
13721,20180924,ABBV,0.012573
13721,20180925,ABBV,0.003854
